"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2000/01/rdf-schema#label","Skævinge"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2000/01/rdf-schema#label","Skævinge"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2000/01/rdf-schema#label","Skævinge Kommune"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2000/01/rdf-schema#label","Skævinge kommun"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2000/01/rdf-schema#comment","Skævinge est une ancienne municipalité, rattachée depuis 2007 à Hillerød, dans la région de Hovedstaden, au Nord-Est de l'île de Sjælland, au Danemark. 
* Portail du Danemark"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=25763319"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digdag.dk.linux28.unoeuro-server.com/service/digdag.php?Hvad=Enhed&di=120762"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/25763319"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Skævinge_kommuna"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skævinge"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skævinge_Kommune"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364206"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skævinge_kommun"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1028118"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7074149198230874940002"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skævinge_Kommune"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skævinge"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skævinge_kommune"
"http://fr.dbpedia.org/resource/Skævinge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0128td"
