"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://www.w3.org/2000/01/rdf-schema#label","Sam and Silo"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://www.w3.org/2000/01/rdf-schema#label","Sam and Silo"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://www.w3.org/2000/01/rdf-schema#comment","Sam and Silo est un comic strip humoristique américain de Mort Walker (scénario) et Jerry Dumas (dessin et scénario) lancé par King Features Syndicate le 18 avril 1977. À partir de 1995, Walker ne s'implique plus dans le strip, laissant Dumas s'en occuper seul jusqu'au décès de celui-ci en 2016."
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vvm5b"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sam_&_Silo"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6977389"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sam_and_Silo"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sam_and_Silo"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageID",10549124
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageRevisionID",178997861
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_Walker"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam's_Strip"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Features_Syndicate"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Dumas"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métafiction"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comic_strip_américain"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/wikiPageLength",1089
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comic_strip_américain"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sam_and_Silo?oldid=178997861&ns=0"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sam_and_Silo"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/abstract","Sam and Silo est un comic strip humoristique américain de Mort Walker (scénario) et Jerry Dumas (dessin et scénario) lancé par King Features Syndicate le 18 avril 1977. À partir de 1995, Walker ne s'implique plus dans le strip, laissant Dumas s'en occuper seul jusqu'au décès de celui-ci en 2016. Sam and Silo reprend les personnages de Sam's Strip, éphémère comic strip métafictionnel produit par les deux auteurs entre 1961 et 1963 mettant en scène un auteur de bande dessinée et son assistant. Dans Sam et Silo, les deux personnages sont cette fois un shérif et son adjoint d'une petite communauté sans histoire, Upper Duckwater, et l'humour est extrêmement conventionnel."
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jerry_Dumas"
"http://fr.dbpedia.org/resource/Sam_and_Silo","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Sam's_Strip"
