"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://dbpedia.org/ontology/personName","(1935-2018)"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://dbpedia.org/ontology/personName","Gabriel Caillet"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://dbpedia.org/ontology/startOccupation","Ancien artisan mécanicien"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://dbpedia.org/ontology/startOccupation","Maire dude Lyon (1983-2001)"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lyon-III"
"http://fr.dbpedia.org/resource/Canton_de_Lyon-III__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
