"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Médecin anglais du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6281512"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_إنجليز_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_سده_۲۱_(میلادی)_اهل_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_English_medical_doctors"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",14516395
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",188754113
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Médecin anglais du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecin_anglais_du_XXIe_siècle?oldid=188754113&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_britannique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglaise_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_anglais"
