"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2000/01/rdf-schema#label","Bio-Cops"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2000/01/rdf-schema#comment","Bio-Cops (Sheng hua te jing zhi sang shi ren wu) est un film hong-kongais réalisé par , sorti en 2000."
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/174783"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=8877"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/39785/"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25470"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/4987,"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/272602/"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0276500"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1298309/"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phm8"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415756"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageID",272894
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageRevisionID",188019006
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_zombies"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowie_Lau"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jude_Poyer"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chan_Wai-Ming"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémie_au_cinéma"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Wong"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hui_Shiu-hung"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Szeto"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Lo"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_hongkongaise"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Cheng"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Lee"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Chan"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_de_zombies"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Fung"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_hongkongais"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chung_Wai-Chiu"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_hongkongaise"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_en_science-fiction"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_chinois_de_zombies"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Lai"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Ng"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Leung"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_parodique_de_zombie"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Chan"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2000"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triades_chinoises"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sancho-asia.com/article.php3%3Fid_article=167"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinemasie.com/hk/fiche/oeuvre/biocops/"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkmania.com/epouvante/films/biocops.htm"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/wikiPageLength",2310
"http://fr.dbpedia.org/resource/Bio-Cops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épidémie_au_cinéma"
"http://fr.dbpedia.org/resource/Bio-Cops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_hongkongaise"
"http://fr.dbpedia.org/resource/Bio-Cops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière_hongkongaise"
"http://fr.dbpedia.org/resource/Bio-Cops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2000_en_science-fiction"
"http://fr.dbpedia.org/resource/Bio-Cops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_parodique_de_zombie"
"http://fr.dbpedia.org/resource/Bio-Cops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_hongkongais"
"http://fr.dbpedia.org/resource/Bio-Cops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_chinois_de_zombies"
"http://fr.dbpedia.org/resource/Bio-Cops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2000"
"http://fr.dbpedia.org/resource/Bio-Cops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Bio-Cops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Bio-Cops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bio-Cops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bio-Cops","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bio-Cops?oldid=188019006&ns=0"
"http://fr.dbpedia.org/resource/Bio-Cops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bio-Cops"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/abstract","Bio-Cops (Sheng hua te jing zhi sang shi ren wu) est un film hong-kongais réalisé par , sorti en 2000."
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q10562531"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_zombies"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Benny_Lai"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sam_Lee"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hui_Shiu-hung"
"http://fr.dbpedia.org/resource/Bio-Cops","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stephen_Fung"
