"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2000/01/rdf-schema#label","Harmonie-fanfare"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2000/01/rdf-schema#label","Fanfare (orkest)"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2000/01/rdf-schema#comment","Une harmonie-fanfare, appelée par simplification fanfare, est un groupe de musiciens, souvent déambulatoire et un peu hétéroclite, formé principalement de cuivres mais aussi de quelques bois, notamment des saxophones ; ces formations sont intermédiaires entre l'orchestre d'harmonie et l'orchestre de fanfare. Leur diversité instrumentale est souvent due à la difficulté, dans un secteur donné, de trouver l'ensemble des musiciens nécessaires à la réalisation d'un orchestre plus structuré. Il s'y ajoute parfois des instruments d'ordonnance, (clairons, trompes, tambours…), comme dans la batterie-fanfare ou le marching band."
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fanfares"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Fanfaar"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fanfarekorps"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fanfares"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fanfare"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fanfarinis_orkestras"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fanfare"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fanfare_(orkest)"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq2k2m"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11264216"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fanfare_orchestra"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fanfare_(Orchesterform)"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageID",1412460
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageRevisionID",155184419
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfare"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipe_band"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfare_des_Beaux-Arts"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnerie_militaire"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brass_band"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Philip_Sousa"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_(musique)"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clique_(musique)"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairon"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_Republican_Guard_cavalry_fanfare_DSC03125.JPG"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_musicale"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyre_(fanfare)"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(musique)"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(musique)"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_d'harmonie"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guggenmusik"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_compositeurs_pour_orchestres_d'harmonie_et_de_fanfare"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_musical"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagad"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_batterie-fanfare"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valse"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe_de_chasse"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_militaire"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmf-musique.org"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batterie-fanfare.fr"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fscf.asso.fr"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uff.cc/"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://dbpedia.org/ontology/wikiPageLength",4238
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_musical"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://xmlns.com/foaf/0.1/homepage","http://www.fscf.asso.fr"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Harmonie-fanfare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harmonie-fanfare?oldid=155184419&ns=0"
