"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2000/01/rdf-schema#label","Herkules-Superhaufen"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2000/01/rdf-schema#label","Superamas d'Hercule"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2000/01/rdf-schema#label","Supercúmuls d'Hèrcules"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2000/01/rdf-schema#label","Hercules-superswerms"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2000/01/rdf-schema#label","Hercules Supercluster"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2000/01/rdf-schema#label","Сверхскопление Геркулеса"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2000/01/rdf-schema#label","武仙座超星系团"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2000/01/rdf-schema#comment","Le Superamas d'Hercule (SCl 160) désigne deux superamas de galaxies situés dans la constellation éponyme. Par rapport aux autres superamas locaux, ceux d'Hercule semblent particulièrement grands, d'une taille d'environ 330 millions d'al. Juste à côté d'eux se situe un immense vide cosmique d'une taille équivalente aux superamas. La région comprend les amas de galaxies Abell 2147, A2151 et . On a également trouvé un très long filament de galaxies qui connecte ces groupes de galaxies avec la paire et A2199."
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NAME_HERCULES_SUPERCL"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武仙座超星系团"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h52gs2"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Supergromada_w_Herkulesie"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Herkül_Süperkümesi"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hercule_(super-roi_de_galaxii)"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercúmulos_de_Hércules"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сверхскопление_Геркулеса"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636625"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hercules-superhoparna"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superaglomerados_de_Hércules"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Herkules-Superkoup"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hercules-superswerms"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779054208"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herkules-Superhaufen"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Supercúmuls_d'Hèrcules"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنقود_مجرات_الجاثي_العظيم"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルクレス座超銀河団"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superammasso_di_Ercole"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hercules_Supercluster"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hercules_Superclusters"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://dbpedia.org/ontology/wikiPageID",5748348
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://dbpedia.org/ontology/wikiPageRevisionID",155234803
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abell_2151"
"http://fr.dbpedia.org/resource/Superamas_d'Hercule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abell_2199"
