"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1689-06-07
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1689"
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1669-08-03
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1669"
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque de Malines"
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles"
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_de_Wachtendonck"
"http://fr.dbpedia.org/resource/Alphonse_de_Berghes__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Humbert_de_Precipiano"
