"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pamiers__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pamiers__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pamiers__1852__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pamiers__1852__1","http://dbpedia.org/ontology/functionEndYear","1861"
"http://fr.dbpedia.org/resource/Canton_de_Pamiers__1852__1","http://dbpedia.org/ontology/functionStartYear","1852"
"http://fr.dbpedia.org/resource/Canton_de_Pamiers__1852__1","http://dbpedia.org/ontology/personName","(1801-1861)-(fils de P.B.Vasilières)"
"http://fr.dbpedia.org/resource/Canton_de_Pamiers__1852__1","http://dbpedia.org/ontology/personName","Pierre-Antoine-Théodose Vasilières"
"http://fr.dbpedia.org/resource/Canton_de_Pamiers__1852__1","http://dbpedia.org/ontology/startOccupation","Avocat - Maire dePamiers"
"http://fr.dbpedia.org/resource/Canton_de_Pamiers__1852__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pamiers"
"http://fr.dbpedia.org/resource/Canton_de_Pamiers__1852__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pamiers"
