"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#label","Ligne T2 du bus à haut niveau de service de Nîmes"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#comment","La ligne T2 est une ligne de bus à haut niveau de service inaugurée en 2020 desservant Nîmes. En juillet 2013, Systra avait remporté la maîtrise d'œuvre des études préliminaires à la réalisation de la ligne T2 du BHNS, dont le coût de construction serait de 180 millions d’euros. Le mode retenu est le BHNS face au tramway. À l’ouest, un point de jonction est prévu avec une ligne forte qui desservira la Vaunage. La fréquence est l’amplitude horaire prévus seront identiques à la ligne T1 et la fréquentation attendue sur cet axe est d’environ 28 000 V/J."
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10591585"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97173306"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://dbpedia.org/ontology/wikiPageID",13396298
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://dbpedia.org/ontology/wikiPageRevisionID",173837434
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Nîmes"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Hool_ExquiCity"
"http://fr.dbpedia.org/resource/Ligne_T2_du_bus_à_haut_niveau_de_service_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
