"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-9501509-3-6"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/5682360"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-9501509-3-4"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13422577"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb369893879#about"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Ref-Settipani-Prakapetidoj"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL12658152M"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://dbpedia.org/ontology/wikiPageID",683193
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://dbpedia.org/ontology/wikiPageRevisionID",167818596
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ref-Settipani-PreCapetiens?oldid=167818596&ns=10"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Christian_Settipani"
