"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Martyr (band)"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Martyr (zespół muzyczny)"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Martyr (groupe)"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Martyr (kanadische Band)"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Martyr est un groupe canadien de death metal technique, originaire de Trois-Rivières, au Québec. Formé en 1994, le groupe officie dans un metal très technique dans l'esprit de Atheist, Cynic ou encore Death. Il est inactif depuis 2012."
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/521658"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Martyr-536141869854836"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=552"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/martyrcanada"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1019445"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0014_3501"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/581424"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622908"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martyr_(kanadische_Band)"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147371483"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6db820a0-bfed-49c1-8d97-a5791092c5e2"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martyr_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148879444"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martyr_(band)"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Martyr_(группа)"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007103720"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b471"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Martyr_(kanadská_hudební_skupina)"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Martyr_(együttes)"
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://dbpedia.org/ontology/wikiPageID",212124
"http://fr.dbpedia.org/resource/Martyr_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",184720788
