"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://www.w3.org/2000/01/rdf-schema#label","Румынское неоязычество"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://www.w3.org/2000/01/rdf-schema#label","Zalmoxianisme"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://www.w3.org/2000/01/rdf-schema#label","Zalmoxianism"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://www.w3.org/2000/01/rdf-schema#comment","Le Zalmoxianisme aussi appelé par erreur Zamolxianisme (simple faute d'orthographe) ou néo-Zamolxianisme (par référence au Zalmoxis antique) est un mouvement protochroniste en Roumanie, constitué par des groupes et des organisations qui favorisent la construction d'une religion ethnique spécifique aux Roumains, à travers l'instrumentalisation de leurs anciennes racines Daces et Thraces. Zalmoxis (en grec: Ζάλμοξις) est en effet une figure religieuse de l'antiquité thrace. Ce nom désigne à la fois un dieu, un personnage légendaire, mais également un chant, une danse, une peau d'animal (ours) et un masque, ce qui laisse entrevoir une ancienne corporation de danseurs sacrés. Le nom de Zalmoxis apparaît la première fois chez Hérodote qui affirme qu'esclave affranchi de Pythagore, il est retour"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Румынское_неоязычество"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zalmoxianism"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zalmoxianizm"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17060525"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zalmoxianism"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wqckz8"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://dbpedia.org/ontology/wikiPageID",8223811
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://dbpedia.org/ontology/wikiPageRevisionID",182596755
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_roumaine"
"http://fr.dbpedia.org/resource/Zalmoxianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
