"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'océan Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_the_Pacific_Ocean"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Тихого_океана"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:האוקיינוס_השקט:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_Oceanului_Pacific"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태평양의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Номхон_далайн_түүх"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_y_Cefnfor_Tawel"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_بحر_الکاہل"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ပစိဖိတ်သမုဒ္ဒရာ၏_သမိုင်း"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_the_Pacific_Ocean"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Historia_til_Stillehavet"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_la_Pacifiko"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:太平洋の歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_Тихия_океан"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Thái_Bình_Dương"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:太平洋历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Тихого_океану"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Büyük_Okyanus_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_the_Pacific_Ocean"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8520168"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Лăпкă_океанăн_историйĕ"
