"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nimród","http://www.w3.org/2000/01/rdf-schema#label","Nimród"
"http://fr.dbpedia.org/resource/Nimród","http://www.w3.org/2000/01/rdf-schema#comment","Nimród est un prénom hongrois masculin."
"http://fr.dbpedia.org/resource/Nimród","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brtxb"
"http://fr.dbpedia.org/resource/Nimród","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218194"
"http://fr.dbpedia.org/resource/Nimród","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nimród_(keresztnév)"
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageID",5939144
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageRevisionID",186451616
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimrod"
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimród_Antal"
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesta_Hunnorum_et_Hungarorum"
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commagène"
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/wikiPageLength",1223
"http://fr.dbpedia.org/resource/Nimród","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Nimród","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Nimród","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nimród","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nimród","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Nimród","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nimród","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nimród?oldid=186451616&ns=0"
"http://fr.dbpedia.org/resource/Nimród","http://fr.dbpedia.org/property/fr","Prénoms hongrois masculins"
"http://fr.dbpedia.org/resource/Nimród","http://fr.dbpedia.org/property/fr","Hunor et Magor"
"http://fr.dbpedia.org/resource/Nimród","http://fr.dbpedia.org/property/langue","hu"
"http://fr.dbpedia.org/resource/Nimród","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Nimród","http://fr.dbpedia.org/property/trad","Category:Magyar keresztnevek"
"http://fr.dbpedia.org/resource/Nimród","http://fr.dbpedia.org/property/trad","Hunor and Magor"
"http://fr.dbpedia.org/resource/Nimród","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nimród"
"http://fr.dbpedia.org/resource/Nimród","http://dbpedia.org/ontology/abstract","Nimród est un prénom hongrois masculin."
