"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2000/01/rdf-schema#label","Bolton Wanderers FC"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bolton_Wanderers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bolton_Wanderers_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בולטון_וונדררס"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بولتون_واندررز"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bolton_Uonderers_FK"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:ФК_Болтон_вондерерси"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:볼턴_원더러스_FC"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه_فوتبال_بولتون"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bolton_Wanderers_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bolton_Wanderers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:ФК_Болтан_Уондэрэрс"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สโมสรฟุตบอลโบลตันวอนเดอเรอส์"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bolton_Wanderers_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bolton_Wanderers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:博尔顿足球俱乐部"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bolton_Wanderers_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bolton_Wanderers_FC"
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bolton_Wanderers_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Bolton_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bolton_Wanderers_FC"
