"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/2000/01/rdf-schema#label","Damasias d'Amphipolis"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/2000/01/rdf-schema#comment","Damasias d'Amphipolis (grec ancien : Δαμασίας Ἀμφιπολίτης) est un vainqueur olympique originaire de la cité d'Amphipolis. Il remporta la course à pied du stadion d'une longueur d'un stade (environ 192 m) lors des 115e Jeux olympiques, en 320 av. J.-C."
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc696wgt"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5212043"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Damasias_z_Amfipolidy"
"http://fr.dbpedia.org/resource/Damasias_d'Amphipolis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δαμασίας_της_Αμφίπολης"
