"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#label","Oxypleurodon"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#label","Oxypleurodon"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#comment","Oxypleurodon est un genre de crabes de la famille des Epialtidae."
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oxypleurodon"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2226676"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=321892"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A3559C5D-FF84-FFF5-FD95-EE38FCB2FDCC"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=439319"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/F40E8817-B329-FFE4-FF1E-A1C99A5B3114"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/712984"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FD4C87DD-FFC1-397F-FF6E-FC6A5A0CF9A0"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b0533820-e051-4abe-8c1c-27da5af2ca62"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_c0_3"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oxypleurodon"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2559875"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18091881"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oxypleurodon"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://dbpedia.org/ontology/wikiPageID",13486605
"http://fr.dbpedia.org/resource/Oxypleurodon","http://dbpedia.org/ontology/wikiPageRevisionID",177619844
"http://fr.dbpedia.org/resource/Oxypleurodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxypleurodon_orbiculatum"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxypleurodon_papuense"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxypleurodon_luzonicum"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxypleurodon_mammatum"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxypleurodon_sphenocarcinoides"
"http://fr.dbpedia.org/resource/Oxypleurodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxypleurodon_stimpsoni"
