"subject","predicate","object"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон переправляється через Делавер"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Washington crossing the Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Washington Crossing the Delaware (1851 painting)"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Washington Crossing the Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Washington cruzando el Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Waszyngton przeprawia się przez rzekę Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Washington Crossing the Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Washington Crossing the Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Washington Crossing the Delaware (« Washington traversant le Delaware ») est une toile de 1851 du peintre américain d'origine allemande Emanuel Leutze. C'est une commémoration de la traversée du Delaware par George Washington dans la nuit du 25 au 26 décembre 1776, lors de la guerre d'indépendance des États-Unis, le premier épisode d'une attaque surprise contre des troupes de Hesse à Trenton dans le New Jersey, lors de la bataille de Trenton."
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/11417"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Washington_Crossing_the_Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Washington-Crossing-the-Delaware-painting-by-Leutze"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/61B"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00274066n"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вашингтон_переправляется_через_Делавэр"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Washington_Crossing_the_Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Washington_ylittää_Delawarejoen"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デラウェア川を渡るワシントン"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Washington_attraversa_il_fiume_Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Washington_crossing_the_Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Washington_cruzando_el_Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Washington_Crossing_the_Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вашингтон_переправляється_через_Делавер"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبور_ژنرال_واشینگتن_از_رود_دلاویر"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b7y3"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waszyngton_przeprawia_się_przez_rzekę_Delaware"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509806"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/واشنطن_عبور_ديلاوير_(لوحه)"
"http://fr.dbpedia.org/resource/Washington_Crossing_the_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Washington_překračuje_řeku_Delaware"
