"subject","predicate","object"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2000/01/rdf-schema#label","HR 8799 d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2000/01/rdf-schema#label","HR 8799 d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2000/01/rdf-schema#label","HR 8799 d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2000/01/rdf-schema#label","HR 8799 d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2000/01/rdf-schema#label","HR 8799 d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2000/01/rdf-schema#label","HR 8799 d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2000/01/rdf-schema#comment","HR 8799 d est une exoplanète située à 135 années-lumière (41 pc) du Soleil, dans la constellation de Pégase. Elle orbite autour de HR 8799, une étoile variable de type γ Doradus de type spectral λ Bootis appartenant la séquence principale d'environ 60 millions d'années, de 1,5 fois la masse et 4,9 fois la luminosité du Soleil, au centre d'un système formé d'un disque de débris et d'au moins quatre exoplanètes massives :"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=HD_218396d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飛馬座V342d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778639"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vwdh6"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HR_8799_d"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageID",5682026
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageRevisionID",181374468
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_principale"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lafrenière"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NameExoWorlds"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(astronomie)"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_vitesses_radiales"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:HR_8799"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HR_8799_b"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HR_8799_c"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HR_8799"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_(lune)"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_jovienne"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_débris"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2015"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellites_galiléens"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:444226main_exoplanet20100414-a-full.jpg"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_prédécouvert_en_1998"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_en_2008"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_(lune)"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exoplanète_découverte_par_imagerie_directe"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_orbitale"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Marois"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_jovien"
"http://fr.dbpedia.org/resource/HR_8799_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsec"
