"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Constitution of India"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Constitution de l'Inde"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Constitución de la India"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","印度宪法"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Indiens grundlag"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Konstytucja Indii"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Конституция Индии"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","インド憲法"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Constitució de l'Índia"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution de l'Inde (en hindi : भारतीय संविधान) est la loi fondamentale de l'Inde. Elle érige les principes politiques fondamentaux et établit la structure, les procédures, les droits et les devoirs du gouvernement et définit les droits et devoirs fondamentaux des citoyens. Le leader dalit B. R. Ambedkar est considéré comme le rédacteur de la Constitution. En plus de la version anglaise, il existe une traduction officielle en hindi."
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constitutions_of_India"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Consitution-of-India"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002092663"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Constitution-of-India"
"http://fr.dbpedia.org/resource/Constitution_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36552086"
