"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2000/01/rdf-schema#label","Sport en Autriche en 2002"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_نمساوية_في_2002"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Австрии_в_2002_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2002_in_Austrian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Østerrike_i_2002"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2002_in_sports_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Áustria_em_2002"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2002_в_австрійському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8185892"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://dbpedia.org/ontology/wikiPageID",6641644
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://dbpedia.org/ontology/wikiPageRevisionID",84161232
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Autriche en 2002"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Autriche_en_2002?oldid=84161232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2002_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2002_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2003"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2002","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2001"
