"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2000/01/rdf-schema#label","Jean Simon Loiseau"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2000/01/rdf-schema#comment","Jean Simon Loiseau, jurisconsulte français, naquit à Frasne (département du Doubs), le 10 mai 1776 et mort le 17 décembre 1823."
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=197074"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1622_1295"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00135109"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33893652"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37263361"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069651086"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174638"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2448232A"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060907959/id"
"http://fr.dbpedia.org/resource/Jean_Simon_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwm7g"
