"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://www.w3.org/2000/01/rdf-schema#label","Niue Island Sports Association"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://www.w3.org/2000/01/rdf-schema#label","Association des sports et comité national olympique de l'île de Niue"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des sports et comité national olympique de l'île de Niue , en anglais Niue Island Sports Association National Olympic Committee (NISANOC) est l’organisme qui est responsable du mouvement des Jeux du Commonwealth et des Jeux du Pacifique dans Niue, état associé de Nouvelle-Zélande. Elle est signataire de l'Agence mondiale antidopage La structure fait également office de promotion du sport du territoire dans les différentes compétitions internationales."
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61745702"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3cbqddn"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niue_Island_Sports_Association"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageID",12345159
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageRevisionID",162782629
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_des_jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Niue"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_des_îles_Cook"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Pacifique"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comités_nationaux_olympiques_d'Océanie"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niue_aux_Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niue"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_associé"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_mondiale_antidopage"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageExternalLink","https://thecgf.com/countries/niue"
"http://fr.dbpedia.org/resource/Association_des_sports_et_comité_national_olympique_de_l'île_de_Niue","http://dbpedia.org/ontology/wikiPageLength",1630
