"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2000/01/rdf-schema#label","Bricolage"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Home_improvement"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6129133"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Home_improvement"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Tógáil"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ev_tadilatı"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brikolaje"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:家居改善"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تحسين_المنزل"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bricolaje"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Home_improvement"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cải_thiện_chỗ_ở"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গৃহ_উন্নয়ন"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://dbpedia.org/ontology/wikiPageID",84915
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://dbpedia.org/ontology/wikiPageRevisionID",124671183
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2004/02/skos/core#prefLabel","Bricolage"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bricolage?oldid=124671183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Techniques_et_sciences_appliquées"
"http://fr.dbpedia.org/resource/Catégorie:Bricolage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loisir"
