"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Exposition horticole de 1990"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Expo '90"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2000/01/rdf-schema#label","國際花與綠博覽會"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","L'Exposition horticole internationale de 1990, officiellement Exposition Internationale du Jardin et de la Verdure (国際花と緑の博覧会, Kokusai Hana to Midori no Hakurankai), ou Expo '90, s'est tenue à Osaka, dans l'arrondissement de Tsurumi-ku, durant 183 jours, du 1er avril au 30 septembre 1990. Reconnue par le Bureau international des expositions (BIE) et ayant pour thème « Les rapports entre la vie de l’humanité et celle des fleurs et plantes dans la préparation du XXe siècle », elle est la première exposition horticole de grande ampleur organisée en Asie. Cinquante-cinq organisations internationales et 83 pays étrangers ont participé à l'Expo, qui a accueilli 23 126 934 visiteurs."
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Expo_1990"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際花と緑の博覧会"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01217104"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s_qwt"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903645"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Expo_1990"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Expo_'90"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際花與綠博覽會"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_꽃과_초록의_박람회"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265865949"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expo_'90"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://fr.dbpedia.org/property/npy",83
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://fr.dbpedia.org/property/org",55
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageID",7367781
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageRevisionID",149537716
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1990_au_Japon"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoetermeer"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_spécialisée_de_1988"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_spécialisée_de_1991"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arrondissements_du_Japon"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_horticole_de_1984"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakuya_Konohana_Kan"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_horticole_de_1992"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsurumi-ku_(Yokohama)"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Exposition_horticole_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_horticole"
