"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2000/01/rdf-schema#label","Лойкі (Підляське воєводство)"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2000/01/rdf-schema#label","Łojki, Podlaskie Voivodeship"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2000/01/rdf-schema#label","Łojki (Grajewo)"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2000/01/rdf-schema#label","Łojki (Podlachie)"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2000/01/rdf-schema#comment","Łojki est un village polonais de la gmina de Grajewo, dans le powiat de Grajewo, voïvodie de Podlachie, au nord-est du pays. Il est situé à environ 12 km au sud de Grajewo et à 66 km au nord-ouest de la capitale régionale Białystok. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lojkai"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وویکی_(استان_پودلاسکی)"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лойки_(Подляшьен_воеводалла)"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وویکی_(پودلاسکی)"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/766052/"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лойкі_(Підляське_воєводство)"
"http://fr.dbpedia.org/resource/Łojki_(Podlachie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ghhfx"
