"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2000/01/rdf-schema#label","The Toy Castle"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2000/01/rdf-schema#label","Le Château magique"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2000/01/rdf-schema#label","The Toy Castle"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2000/01/rdf-schema#label","Іграшковий замок"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2000/01/rdf-schema#comment","Le Château magique (The Toy Castle) est une série télévisée canadienne en 52 épisodes de 22 minutes et diffusée entre le 4 septembre 2000 et le 26 décembre 2003 sur Treehouse TV, SCN et Knowledge Network, et en français à partir du 25 août 2001 sur TFO et à partir du 20 mars 2004 sur le réseau TQS."
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0283805"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Toy_Castle"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d3r0w"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7769802"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Игрушечный_замок"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Toy_Castle"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цацачны_замак"
"http://fr.dbpedia.org/resource/Le_Château_magique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Toy_Castle"
