"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://www.w3.org/2000/01/rdf-schema#label","Korg Wavestation"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://www.w3.org/2000/01/rdf-schema#label","Korg Wavestation"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://www.w3.org/2000/01/rdf-schema#label","Korg Wavestation"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://www.w3.org/2000/01/rdf-schema#comment","Le Korg Wavestation est un synthétiseur produit par le fabricant japonais Korg au milieu des années 1990. Il est par la suite recyclé en application musicale.Le principe de la synthèse du Wavestation est de pouvoir créer des boucles d'échantillons d'instruments réels numérisés, de les séquencer et de les modifier à travers les filtres habituels à peu près commun à tous les synthétiseurs (filtre VCF, VCO, VCA et ADSR). Il a été utilisé par des artistes tels que Orbital, The Future Sound of London, Genesis, Jan Hammer, Depeche Mode, Toto, Vangelis, , ."
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckpl9"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korg_Wavestation"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korg_Wavestation"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルグ・WAVESTATIONシリーズ"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3816483"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://fr.dbpedia.org/property/mémoires",150
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageID",9871372
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageRevisionID",186006832
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosphere_and_Sin"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legendary_Pink_Dots"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synthétiseur_Korg"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(groupe)"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korg"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbital_(groupe)"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Future_Sound_of_London"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vangelis"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Korg_Wavestation_AD_front.png"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_(groupe)"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hammer"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depeche_Mode"
"http://fr.dbpedia.org/resource/Korg_Wavestation","http://dbpedia.org/ontology/wikiPageLength",1431
