"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise","http://www.w3.org/2000/01/rdf-schema#label","Premiere chambre civile de la Cour de cassation francaise"
"http://fr.dbpedia.org/resource/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise","http://dbpedia.org/ontology/wikiPageID",2617355
"http://fr.dbpedia.org/resource/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise","http://dbpedia.org/ontology/wikiPageRevisionID",54597040
"http://fr.dbpedia.org/resource/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_chambre_civile_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Première_chambre_civile_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise?oldid=54597040&ns=0"
"http://fr.dbpedia.org/resource/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Premiere_chambre_civile_de_la_Cour_de_cassation_francaise"
