"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#label","Wes Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#label","Wes Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#label","Wes Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#comment","Wesley Carter Welker, né le 1er mai 1981 à Oklahoma City, est un joueur américain de football américain évoluant au poste de wide receiver. Bien qu'il soit désigné meilleur joueur collégien de son État natal, Welker est jugé trop petit pour un joueur de son poste et ne reçoit aucune proposition de bourse universitaire jusqu'à ce que son entraîneur convainque tardivement l'encadrement des Red Raiders de l'université de Texas Tech. Polyvalent, il s'impose à plusieurs positions, notamment en retourneur de coup de pied."
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3076790"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WesWelker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Wes_Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/5941"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wes_Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/027/000346983/"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/W/WelkWe00.htm"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wes_Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vw51"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wes_Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wes_Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wes_Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェス・ウェルカー"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wes_Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويس_ويلكير"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wes_Welker"
"http://fr.dbpedia.org/resource/Wes_Welker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wes_Welker"
