"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#label","3363 Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#label","小行星3363"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#label","3363 Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#label","3363 Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#label","(3363) Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#label","3363 Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#label","(3363) Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#comment","(3363) Bowen (1960 EE) est un astéroïde de la ceinture principale, découvert le 6 mars 1960 à l'observatoire Goethe Link près de Brooklyn, dans l'Indiana. Il a une magnitude absolue de 12,0. Il a été nommé ainsi en l'honneur de l'astronome Ira Sprague Bowen."
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2003363"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(3363)_Բոուեն"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(3363)_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3363)_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y11qs"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(3363)_Боуэн"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星3363"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوون_۳۳۶۳"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(3363)_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3363_Боуен"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(3363)_Боуэн"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734983"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/3363_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/3363_Bowen_(كويكب)"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(3363)_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageID",6821327
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageRevisionID",171412357
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3362)_Khoufou"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(3001-4000)"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_prédécouvert_en_1953"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1960"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_(Indiana)"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Sprague_Bowen"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Goethe_Link"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3364)_Zdenka"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/db_search/show_object%3Fobject_id=3363"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://dbpedia.org/ontology/wikiPageLength",2991
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1960"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_prédécouvert_en_1953"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Petits_corps_du_Système_solaire"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(3363)_Bowen?oldid=171412357&ns=0"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/anomalieMoyenne",13
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/aphélie",457.775
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/aphélieUa",3.06
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(3364)_Zdenka"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/argumentDuPérihélie",312.8
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(3362)_Khoufou"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/date",1960-03-06
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/demiGrandAxe",415.887
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/demiGrandAxeUa",2.78
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/excentricité",0.1
"http://fr.dbpedia.org/resource/(3363)_Bowen","http://fr.dbpedia.org/property/incertitude",0
