"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","L'Étalon noir (bande dessinée)"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","L’Étalon noir est une série de bandes dessinées jeunesse sur un scénario de Robert Génin et un dessin de Michel Faure, parue dans le Journal de Mickey et publiée chez Hachette."
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205437"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p63jy"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",300266
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",189004859
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étalon_noir"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1983"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Génin"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Mickey"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Jeunesse_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_jeunesse_(Festival_d'Angoulême)"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Faure"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Farley"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:L'Étalon_noir"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedetheque.com/index.php%3FS=6495"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",1259
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Étalon_noir"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_Jeunesse_du_festival_d'Angoulême"
"http://fr.dbpedia.org/resource/L'Étalon_noir_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_bande_dessinée"
