"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Pilote de A1 Grand Prix"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339927"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",4271352
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",99108874
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/A1_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de A1 Grand Prix"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_A1_Grand_Prix?oldid=99108874&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:A1_Grand_Prix"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_A1_Grand_Prix","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_monoplace"
