"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1929-06-04
"http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1929"
"http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1929-01-01
"http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1929"
"http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)__PersonFunction__4","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/George_Bingham_(5e_comte_de_Lucan)"
"http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Stanley_Baldwin"
"http://fr.dbpedia.org/resource/Arthur_Chichester_(4e_baron_Templemore)__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Herbrand_Sackville"
