"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#label","Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#label","Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#label","斯沃琪"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#label","Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#label","Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#comment","Swatch est la marque d’une ligne de montres-bracelet du Swatch Group, positionné en entrée de gamme. L'emblématique Swatch à quartz a été conçue au début des années 1980 et commercialisée en 1983."
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SwatchUS"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/swatch/"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyIdwfzxXSx3zrm0clnYd2g"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سواتش"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10014990-X"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סווטש"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스와치"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04s37r"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سواچ"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q573422"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Swatch"
"http://fr.dbpedia.org/resource/Swatch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Swatch"
