"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Yoo Tel Aviv"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Yoo Tel Aviv"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Ю Тель-Авів"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Yoo Tel Aviv est un ensemble de gratte-ciel résidentiel construit à Tel Aviv en Israël de 2004 à 2007. Il est composé de deux tours : 
* Yoo Tel Aviv 1 de 128 m de hauteur et de 39 étages ; 
* Yoo Tel Aviv 2 de 142 m de hauteur et de 42 étages. Les architectes sont l'agence israélienne Moore Yaski-Sivan et le designer français Philippe Starck."
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yoo_Towers"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20052822"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yoo_Tel_Aviv"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yoo_Towers"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yoo_Tel_Aviv"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגדלי_YOO"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ю_Тель-Авів"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2916426"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxxn"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://dbpedia.org/ontology/wikiPageID",4857140
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://dbpedia.org/ontology/wikiPageRevisionID",188547575
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_lié_à_Philippe_Starck"
"http://fr.dbpedia.org/resource/Yoo_Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Tel_Aviv-Jaffa"
