"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-Liéroult"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://www.w3.org/2000/01/rdf-schema#comment","En 1837, la commune de Saint-Pierre-de-Liéroult (Seine-Maritime) est détachée de l'Eure au profit de la Seine-Maritime. Vingt ans plus tard, en 1857, la commune fusionne avec une partie détachée de Caudebec-lès-Elbeuf pour former Saint-Pierre-lès-Elbeuf. L'hagiotoponyme Saint-Pierre fait référence à Pierre (apôtre)."
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6sh"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463164"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://dbpedia.org/ontology/wikiPageID",1020134
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://dbpedia.org/ontology/wikiPageRevisionID",190967510
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-lès-Elbeuf"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://dbpedia.org/ontology/wikiPageLength",709
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Pierre-Liéroult?oldid=190967510&ns=0"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Pierre-Liéroult"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://dbpedia.org/ontology/abstract","En 1837, la commune de Saint-Pierre-de-Liéroult (Seine-Maritime) est détachée de l'Eure au profit de la Seine-Maritime. Vingt ans plus tard, en 1857, la commune fusionne avec une partie détachée de Caudebec-lès-Elbeuf pour former Saint-Pierre-lès-Elbeuf. L'hagiotoponyme Saint-Pierre fait référence à Pierre (apôtre)."
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Pierre-Liéroult","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
