"subject","predicate","object"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/2000/01/rdf-schema#label","Małaszewicze Małe"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/2000/01/rdf-schema#comment","Małaszewicze Małe (prononciation : [mawaʂɛˈvʲit͡ʂɛ ˈmawɛ]) est un village polonais de la gmina de Terespol dans le powiat de Biała Podlaska de la voïvodie de Lublin dans l'est de la Pologne, à la frontière avec la Biélorussie. Il se situe à environ 6 kilomètres au sud de Terespol (siège de la gmina), 29 kilomètres au nord-est de Biała Podlaska (siège du powiat) et 110 kilomètres au nord-est de Lublin (capitale de la voïvodie). Le village comptait approximativement une population de 542 habitants en 2010."
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Małaszewicze_Małe"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Małaszewicze_Małe"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_zws"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/765410/"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Malaševiče_Malė"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малашевиче-Мале"
"http://fr.dbpedia.org/resource/Małaszewicze_Małe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Малашевиче-Мали"
