"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://www.w3.org/2000/01/rdf-schema#label","Liste des video-jockeys de MTV"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://www.w3.org/2000/01/rdf-schema#comment","Ceci une liste des video-jockeys de MTV."
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_MTV_VJs"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7888519"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_VJ_MTV"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageID",416496
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageRevisionID",180291477
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Martino"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhea_Chakraborty"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Quinn"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.J._Jackson"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_O'Brien"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Angel"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(Europe)"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Fahey"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_La_Vasquez"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilana_Sod"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Fuentes"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susie_Castillo"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Pernia"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaika_Arora_Khan"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_%22Pocas%22_Peñafiel"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Ornelas"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Alfaro_Ogarrio"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Lewin"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïde"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_LaCroix"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_India"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nafisa_Joseph"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Peckaitis"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_«_Kennedy_»_Montgomery"
"http://fr.dbpedia.org/resource/Liste_des_video-jockeys_de_MTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Tschirner"
