"subject","predicate","object"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#label","Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#label","Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#label","Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#label","Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#label","Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#label","Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#comment","Südzucker est une entreprise allemande spécialisée dans la production de sucre et qui fait partie du SDAX."
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=740592710611-76"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/021487"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE0007297004"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.506825.c"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0726_0436"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE143837220"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زودسوکر"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87848074"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nshc5"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149019103"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/74485-2"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q474565"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südzucker"
"http://fr.dbpedia.org/resource/Südzucker","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زودسوکر"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageID",2449463
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageRevisionID",170295732
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Schöller"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiberger_Lebensmittel"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestlé"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_sucrière"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nougat_Chabert_et_Guillot"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_tirlemontoise"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Louis_Sucre"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1926"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochsenfurt"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gross_Gerau_Suedzucker_01.jpg"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrana"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDAX"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suedzucker.de"
"http://fr.dbpedia.org/resource/Südzucker","http://dbpedia.org/ontology/wikiPageLength",6020
"http://fr.dbpedia.org/resource/Südzucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Südzucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1926"
"http://fr.dbpedia.org/resource/Südzucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_sucrière"
