"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Lista de museus"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Liste des musées par pays"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Listenn ar mirdioù brasañ"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des musées par pays est une liste des institutions qui recueillent et prennent soin des objets d'intérêt culturel, artistique, scientifique ou historique et qui font que leurs collections ou expositions liées soient disponibles à la vue du public. Les musées qui n'existent que dans le cyberespace (c.-à-dire, les musées virtuels) ne sont pas inclus. Selon Museums of the World, il y a environ 55 000 musées dans le monde, répartis à travers 202 pays."
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_by_country"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Múzeumok_listája"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müzeler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/박물관_목록"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მუზეუმების_სია"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_muzeoj"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dunyo_muzeylari_roʻyxati"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:Искусство/Списки/Список_музеев_мира"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_museus"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_museums_by_country"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Appendice:Lista_de_museos"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Listenn_ar_mirdioù_brasañ"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346256"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/博物館の一覧"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageID",26141
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",190456591
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Beaux-Arts_(Cuba)"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Peuple_de_Fermathe"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Pirate"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Caribbean_Museum_of_Trinidad_and_Tobago"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Bermudes"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dapaong"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_château_de_Cape_Coast"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Philippines"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Heritage_Centre"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toamasina"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robben_Island"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toliara"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_palace_de_Manhyia"
"http://fr.dbpedia.org/resource/Liste_des_musées_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butare"
