"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usus","http://www.w3.org/2000/01/rdf-schema#label","Usus"
"http://fr.dbpedia.org/resource/Usus","http://www.w3.org/2000/01/rdf-schema#label","Usus"
"http://fr.dbpedia.org/resource/Usus","http://www.w3.org/2000/01/rdf-schema#comment","L'usus (du latin signifiant « usage ») est le droit d'user d'une chose, sans que l'on en perçoive les fruits. Il se distingue : 
* du fructus qui est le droit de disposer des fruits d'une chose, 
* de l'abusus qui est le droit de disposer d'une chose, et notamment de l'aliéner. Ces trois droits sont les membres du droit de propriété. L'association de l'usus et du fructus compose le droit d'utiliser une chose et de jouir de ses fruits (« usufruit »)."
"http://fr.dbpedia.org/resource/Usus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Usus"
"http://fr.dbpedia.org/resource/Usus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Usus"
"http://fr.dbpedia.org/resource/Usus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwsn3"
"http://fr.dbpedia.org/resource/Usus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Usus"
"http://fr.dbpedia.org/resource/Usus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drept_de_uz"
"http://fr.dbpedia.org/resource/Usus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4006670"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageID",8527637
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageRevisionID",180888042
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chose_en_droit_romain"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_latine_utilisée_en_droit"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chose_(droit)"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usufruit"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_propriété"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_personnel"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_réel"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démembrement_(droit)"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructus"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_biens"
"http://fr.dbpedia.org/resource/Usus","http://dbpedia.org/ontology/wikiPageLength",2288
"http://fr.dbpedia.org/resource/Usus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_latine_utilisée_en_droit"
"http://fr.dbpedia.org/resource/Usus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chose_en_droit_romain"
"http://fr.dbpedia.org/resource/Usus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_biens"
"http://fr.dbpedia.org/resource/Usus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Usus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Usus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Usus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Usus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Usus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Usus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Usus?oldid=180888042&ns=0"
"http://fr.dbpedia.org/resource/Usus","http://fr.dbpedia.org/property/wiktionary","usus"
"http://fr.dbpedia.org/resource/Usus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Usus"
