"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2000/01/rdf-schema#label","Complot politique"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ошӯбҳои_сиёсӣ"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Политика_каварĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітычныя_змовы"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політичні_змови"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политические_заговоры"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პოლიტიკური_შეთქმულებები"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7955649"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Complòt_politic"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Сәйәси_заговорҙар"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Քաղաքական_հեղաշրջումներ"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://dbpedia.org/ontology/wikiPageID",1819864
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://dbpedia.org/ontology/wikiPageRevisionID",116571240
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2004/02/skos/core#prefLabel","Complot politique"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Complot_politique?oldid=116571240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Complot"
"http://fr.dbpedia.org/resource/Catégorie:Complot_politique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_politique"
