"subject","predicate","object"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/2000/01/rdf-schema#label","Letras Libres"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/2000/01/rdf-schema#comment","Letras Libres est un magazine littéraire de langue espagnole, créé à Mexico, diffusé en Amérique latine et en Espagne."
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1405-7840"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=882"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbh.nsd.uib.no/publiseringskanaler/KanalTidsskriftInfo?id=444387"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbh.nsd.uib.no/publiseringskanaler/KanalTreffliste.action?&sok.itar=5111&treffliste.vis=true"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسائل_حرة"
"http://fr.dbpedia.org/resource/Letras_Libres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Letras_Libres"
