"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Bergamo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Bérgamo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2000/01/rdf-schema#label","Internazionali di Tennis di Bergamo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Bergame"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Faip–Perrel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2000/01/rdf-schema#comment","Le Trofeo Perrel - FAIP est un tournoi international de tennis masculin faisant partie de l'ATP Challenger Tour ayant lieu tous les ans au mois de février à Bergame (Italie). Il a été créé en 2006 et se joue sur dur au PalaNorda de Bergame."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/854/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Internazionali_di_Tennis_di_Bergamo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trofeo_Faip–Perrel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Bérgamo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trofeo_Faip–Perrel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558672"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zx__n"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Challenger_Bergamo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://dbpedia.org/ontology/wikiPageID",10201822
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://dbpedia.org/ontology/wikiPageRevisionID",187798514
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Phau"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bergame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Emmrich"
