"subject","predicate","object"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2000/01/rdf-schema#label","Access Virus"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2000/01/rdf-schema#label","Access Virus"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2000/01/rdf-schema#label","Access Virus"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2000/01/rdf-schema#label","Access Virus"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2000/01/rdf-schema#comment","Access Virus est un synthétiseur analogique virtuel créé par la compagnie allemande Access Music GmbH. Il a été produit pour la première fois en 1997 et se développe tous les deux ans. Les premiers modèles incluent les séries Virus A, Virus B et Virus C, chacune disponible avec différentes configurations. En novembre 2005, la série Virus TI est commercialisée. Un petit modèle de bureau est commercialisé en 2008 et nommé Virus TI Snow."
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Access_Music_Electronics"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Access_Virus"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097_5q"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338968"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Access_Virus"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Access_Virus"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Access_Virus"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Access_Virus"
"http://fr.dbpedia.org/resource/Access_Virus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Access_Music_Electronics"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageID",5814474
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageRevisionID",176794462
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_sinusoïdal"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covenant_(groupe)"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snap!"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha_(disc_jockey)"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angerfist"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Numan"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Oakenfold"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_carré"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trance"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Doubt"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur_analogique_virtuel"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_FM"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dolby"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_sonore_soustractive"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Headhunterz"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscillation"
"http://fr.dbpedia.org/resource/Access_Virus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linkin_Park"
