"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#label","迪倫峰"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#label","Dürrenhorn"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#label","Dürrenhorn"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#label","Dürrenhorn"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#label","Dürrenhorn"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#label","Dürrenhorn"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#label","دورينورن"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#comment","Le Dürrenhorn, ou Dirruhorn, est un sommet des Alpes valaisannes qui culmine à 4 034 mètres dans le massif des Mischabels."
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dürrenhorn"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=3441"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10051"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dürrenhorn"
"http://fr.dbpedia.org/resource/Dürrenhorn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dürrenhorn"
