"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/2000/01/rdf-schema#label","Hyacinthe Royet"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/2000/01/rdf-schema#comment","Hyacinthe Royet (né Joseph Hyacinthe Royet à Avignon le 20 septembre 1862 et mort en 1926) est un peintre, illustrateur et affichiste français."
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyacinthe_Royet"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hyacinthe-royet/past-auction-results"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14818106k#about"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56876545"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hyacinthe_Royet"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143599"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1t0hyr"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://dbpedia.org/ontology/wikiPageID",6556381
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://dbpedia.org/ontology/wikiPageRevisionID",172813159
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1862"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_école_d'Avignon"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1926"
"http://fr.dbpedia.org/resource/Hyacinthe_Royet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
