"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Francia 1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de França del 1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2000/01/rdf-schema#label","جائزة فرنسا الكبرى 1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Франции 1983 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Francji 1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da França de 1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de France 1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de France 1983 est la 376e course de Formule 1 courue depuis 1950 et la troisième épreuve du championnat 1983. Couru sur le circuit Paul-Ricard, au Castellet, dans le Var, le 17 avril 1983, sur 54 tours du circuit de 5,810 km (soit 313,74 km), il a vu la victoire du Français Alain Prost (Renault), au volant de la RE40, qui devance le Brésilien Nelson Piquet (Brabham-BMW, 2e), et son coéquipier américain Eddie Cheever, (3e)."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221476"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Frankrijk_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Francia_de_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Francia_de_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Francji_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_França_de_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_فرنسا_الكبرى_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Франции_1983_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frankrikes_Grand_Prix_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1983年フランスグランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Frankreich_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Francie_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983_French_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Francia_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Francije_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_França_del_1983"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1983","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1983_Голяма_награда_на_Франция"
