"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_avril_1901","http://www.w3.org/2000/01/rdf-schema#label","13 avril 1901"
"http://fr.dbpedia.org/resource/13_avril_1901","http://www.w3.org/2000/01/rdf-schema#comment","Le samedi 13 avril 1901 est le 103e jour de l'année 1901."
"http://fr.dbpedia.org/resource/13_avril_1901","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67199044"
"http://fr.dbpedia.org/resource/13_avril_1901","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz6trk18"
"http://fr.dbpedia.org/resource/13_avril_1901","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1901-04-13"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageID",12651231
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageRevisionID",163869782
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Yü_Pin"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1901"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Shiyan"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bianchini"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_avril"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédor_Löwenstein"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabel_Poulton"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/wikiPageLength",824
"http://fr.dbpedia.org/resource/13_avril_1901","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Création_automatique"
"http://fr.dbpedia.org/resource/13_avril_1901","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/13_avril_1901","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/13_avril_1901","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/13_avril_1901","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/13_avril_1901","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/13_avril_1901","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/13_avril_1901?oldid=163869782&ns=0"
"http://fr.dbpedia.org/resource/13_avril_1901","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/13_avril_1901"
"http://fr.dbpedia.org/resource/13_avril_1901","http://dbpedia.org/ontology/abstract","Le samedi 13 avril 1901 est le 103e jour de l'année 1901."
