"subject","predicate","object"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","ستيراكوصور"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Стиракозавр"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Estiracosaure"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Стиракозавр"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Styrakozaur"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Styracosaurus albertensis Styracosaurus Vue d'artiste de Styracosaurus. Genre † StyracosaurusLambe, 1913 Espèce † Styracosaurus albertensisLambe, 1913 Styracosaurus (« Lézard à pointes de lance ») est un genre éteint de dinosaures cératopsiens datant du Crétacé supérieur (Campanien), ayant vécu en Amérique du Nord. L'espèce type et seule espèce connue, est Styracosaurus albertensis décrite par Lawrence Lambe en 1913."
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38860"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4531619"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4823143"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Стиракозавр"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779880993"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്റ്റിറക്കോസോറസ്"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஸ்டைராக்கோசோரஸ்"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xb_r"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Styracosaurus"
"http://fr.dbpedia.org/resource/Styracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Styracosaurus"
