"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2000/01/rdf-schema#label","Château de Ligondès"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2000/01/rdf-schema#comment","Le Château de Ligondès, parfois appelé château de Ligondeix est situé au lieu-dit Le Ligondès sur la commune de Chambonchard, dans le département de la Creuse, région Nouvelle-Aquitaine, France. Il se situe à présent à la limite des régions Nouvelle-Aquitaine et Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100032"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22951291"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq38f7m_"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageID",12933239
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageRevisionID",186814477
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretèche"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1962"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_(machine_de_guerre)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaux-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Creuse"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Creuse"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_à_vis"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1248"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambonchard"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Creuse"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/wikiPageLength",5030
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.georss.org/georss/point","46.1466161 2.558244"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.georss.org/georss/point","46.146674 2.558216"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1962"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://xmlns.com/foaf/0.1/name","Château de Ligondès"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://xmlns.com/foaf/0.1/name","Château du Ligondeix"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Ligondès?oldid=186814477&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1466
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1467
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.55824
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.55822
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chambonchard"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/destinationActuelle","Logis"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/destinationInitiale","Château-fort, logis"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/géolocalisation","Creuse/Nouvelle-Aquitaine/France"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/latitude",46.1466
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/longitude",2.55824
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/légende","Carte postale ancienne du château"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/nom","Château de Ligondès"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/nomLocal","Château du Ligondeix"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/propriétaireActuel","privé"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Ligondès"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5582439899445 46.146617889404)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5582160949707 46.146675109863)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5582160949707 46.146675109863)"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/currentlyUsedFor","Logis"
"http://fr.dbpedia.org/resource/Château_de_Ligondès","http://dbpedia.org/ontology/depictionDescription","Carte postale ancienne du château"
