"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2000/01/rdf-schema#label","Maserati 3200 GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2000/01/rdf-schema#label","Maserati 3200 GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2000/01/rdf-schema#label","مازيراتي 3200 جي تي"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2000/01/rdf-schema#label","Maserati 3200 GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2000/01/rdf-schema#label","Maserati 3200 GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2000/01/rdf-schema#label","Maserati 3200 GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2000/01/rdf-schema#label","Maserati 3200 GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2000/01/rdf-schema#comment","La Maserati 3200 GT est une voiture coupé GT produite par le constructeur italien Maserati de 1998 à 2001. Sa robe est signée par le bureau de design Italdesign de Giorgetto Giugiaro, qui a déjà à son actif les précédentes Maserati Ghibli, Bora et Merak. C'est le premier modèle entièrement étudié et mis au point après la reprise du constructeur au Trident par le Groupe Fiat et sa reprise en main par Ferrari."
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מזראטי_3200GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maserati_3200GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マセラティ・3200GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322630"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مازراتی_۳۲۰۰_جی‌تی"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مازيراتي_3200_جي_تي"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x6xs"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Maserati_3200_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageID",3690593
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageRevisionID",190063383
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Bora"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_dessinée_par_Italdesign"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Merak"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Maserati"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_carrosserie"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Ghibli_II"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Coupé"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1999_Maserati_3200_GT_silver_rear.jpg"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Shamal"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Quattroporte"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupé_GT"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maserati.org.au/gallery/MASERATI/ROAD_Cars/3200GT_spec.html"
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://dbpedia.org/ontology/wikiPageLength",3188
"http://fr.dbpedia.org/resource/Maserati_3200_GT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Maserati"
