"subject","predicate","object"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/2000/01/rdf-schema#label","São João Baptista (Porto de Mós)"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/2000/01/rdf-schema#label","São João Baptista (Porto de Mós)"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/2000/01/rdf-schema#label","São João Baptista (Porto de Mós)"
"http://fr.dbpedia.org/resource/São_João_Baptista_(Porto_de_Mós)","http://www.w3.org/2000/01/rdf-schema#comment","São João Baptista est une freguesia portugaise située dans le District de Leiria. Avec une superficie de 16,18 km2 et une population de 2 869 habitants (2001), la paroisse possède une densité de 177,3 hab/km2."
