"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/2000/01/rdf-schema#label","Bénovie"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/2000/01/rdf-schema#label","Bénovie"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/2000/01/rdf-schema#comment","La Bénovie est une rivière française du sud de la France, dans les départements du Gard et de l'Hérault, en région Occitanie ; c'est un affluent du fleuve côtier le Vidourle."
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Y3450600"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bénovie"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bénovie"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bénovie"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bénovie"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929871"
"http://fr.dbpedia.org/resource/Bénovie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngm85"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageID",1786450
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageRevisionID",187190693
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguelone_(Hérault)"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crieulon"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_bassin_côtier_Rhône-Méditerranée"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brestalou"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzignargues"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix-de-Quintillargues"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_méridional"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidourle"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisseron"
"http://fr.dbpedia.org/resource/Bénovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Vidourle"
