"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Уоллес и Громит: Хитроумные приспособления"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Wallace and Gromit's Cracking Contraptions"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#label","Les Improbables Inventions de Wallace"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#comment","Les Improbables Inventions de Wallace (Cracking Contraptions) de Wallace et Gromit est une série télévisée d'animation britannique en 10 épisodes d'environ 2 minutes, créée par Nick Park, diffusée à partir du 15 octobre 2002 sur internet, puis durant les fêtes 2002 sur BBC One. La série a été produite en 2002 par les studios Aardman Animations sur des scénarios de Nick Park. Elle aurait été diffusée en France entre 2002 et 2004 sur Canal+[réf. nécessaire]. La série sort en France, en intégralité en 2008, dans les bonus du DVD Wallace et Gromit"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71286"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/81837,"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/22400/"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0339881"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=132684"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/335165/"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3447.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v299969"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08t9wc"
"http://fr.dbpedia.org/resource/Les_Improbables_Inventions_de_Wallace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wallace_and_Gromit's_Cracking_Contraptions"
