"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo textuel"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2000/01/rdf-schema#label","Tekstgebaseerd computerspel"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2000/01/rdf-schema#comment","Un jeu vidéo textuel ou jeu vidéo en mode texte (text-based game en anglais) est un jeu vidéo sur écran qui n'utilise pas de graphisme, mais uniquement des phrases (texte, des questions et des réponses), sauf dans certains cas (l'art ASCII par exemple). Ce genre de jeux était commun de 1970 à 1990 (par exemple, sur MS-DOS ou Apple II), même si aujourd'hui encore certains développeurs (pour la plupart amateurs) créent des jeux textuels."
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogo_baseado_em_texto"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Text-based_game"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tekstgebaseerd_computerspel"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Metin_tabanlı_oyun"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tekstinis_žaidimas"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08z6b8"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Textová_hra"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Textaleikur"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文字式游戏"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1823737"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Текстова_гра"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Permainan_berdasarkan_teks"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Videojuego_de_texto"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageID",7164533
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageRevisionID",191369623
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_M._Disch"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrase"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Crowther_(programmeur)"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roguelike"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candy_Box"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zork"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aperçu_de_Z_Quest.PNG"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphisme"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colossal_Cave_Adventure"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Lebling"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogue_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_amateur"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_ASCII"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction_interactive"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://dbpedia.org/ontology/wikiPageLength",3230
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_jeu_vidéo"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeu_vidéo_textuel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
