"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/2000/01/rdf-schema#label","卡斯泰尔诺达里－罗德兹铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Castelnaudary à Rodez"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Castelnaudary à Rodez est une ligne ferroviaire française, qui relie la gare de Castelnaudary dans le département de l'Aude à celle de Rodez dans celui de l'Aveyron, en passant par Castres et Albi. Elle constitue la ligne 736 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Castelnaudary_à_Rodez"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯泰尔诺达里－罗德兹铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239449"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n8132"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://dbpedia.org/ontology/wikiPageID",4671103
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://dbpedia.org/ontology/wikiPageRevisionID",190687290
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_la_Gascarie"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Bordeaux_à_Cette"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_du_Viaur"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Occitanie"
"http://fr.dbpedia.org/resource/Ligne_de_Castelnaudary_à_Rodez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Castres"
