"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2000/01/rdf-schema#label","Nugunu"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2000/01/rdf-schema#label","Gunu language"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2000/01/rdf-schema#comment","Le nugunu (ou behie, beke, gounou, gunu, nu gunu, Ombessa, yambasa, yambassa) est une langue bantoïde méridionale parlée au Cameroun dans la région du Centre, le département du Mbam-et-Inoubou et les arrondissements d'Ombessa et Bokito. En 1987, on dénombrait environ 35 000."
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/yas"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_gun"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kinugunu_(Kamerun)"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Nugunu"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/nugu1242"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nugunu"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/yas"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx1kk"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nugunu"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36358"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gunu_language"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageID",10190390
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageRevisionID",178410558
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoïdes_méridionales"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoïde_méridionale"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbam-et-Inoubou"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Cameroun"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombessa"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokito"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/wikiPageLength",1095
"http://fr.dbpedia.org/resource/Nugunu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Nugunu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_au_Cameroun"
"http://fr.dbpedia.org/resource/Nugunu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_bantoïde_méridionale"
"http://fr.dbpedia.org/resource/Nugunu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Nugunu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nugunu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nugunu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nugunu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nugunu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Nugunu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Nugunu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
"http://fr.dbpedia.org/resource/Nugunu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nugunu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nugunu?oldid=178410558&ns=0"
"http://fr.dbpedia.org/resource/Nugunu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nugunu"
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/abstract","Le nugunu (ou behie, beke, gounou, gunu, nu gunu, Ombessa, yambasa, yambassa) est une langue bantoïde méridionale parlée au Cameroun dans la région du Centre, le département du Mbam-et-Inoubou et les arrondissements d'Ombessa et Bokito. En 1987, on dénombrait environ 35 000."
"http://fr.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
