"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Escrimeur aux Jeux olympiques d'été de 1956"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1956_Summer_Olympics_fencers"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبارزون_سيف_الشيش_في_الألعاب_الأولمبية_الصيفية_1956"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_fäktning_vid_olympiska_sommarspelen_1956"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фехтовальщики_на_летних_Олимпийских_играх_1956_года"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fektere_under_Sommer-OL_1956"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1956년_하계_올림픽_펜싱_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scrimeri_la_Jocurile_Olimpice_de_vară_din_1956"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фехтувальники_на_літніх_Олімпійських_іграх_1956"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fencers_at_the_1956_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شمشیربازان_در_المپیک_تابستانی_۱۹۵۶"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8446399"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1956_Yaz_Olimpiyatları_eskrimcileri"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1956年夏季奥林匹克运动会击剑运动员"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1956_Summer_Olympics_fencers"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Sabljači_Poletnih_olimpijskih_iger_1956"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Esgrimistas_nos_Xogos_Olímpicos_de_1956"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סייפים_באולימפיאדת_מלבורן_(1956)"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esgrimistas_nos_Jogos_Olímpicos_de_Verão_de_1956"
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Мачеваоци_на_Летњим_олимпијским_играма_1956."
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageID",3728258
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://dbpedia.org/ontology/wikiPageRevisionID",91450133
"http://fr.dbpedia.org/resource/Catégorie:Escrimeur_aux_Jeux_olympiques_d'été_de_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Escrimeur aux Jeux olympiques d'été de 1956"
