"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2000/01/rdf-schema#label","Interpolation numérique"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Interpolation"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Interpolation"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درون‌یابی"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Interpolation"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Interpolacija"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Interpolo"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Интерполација"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Интерполяция"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보간법"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Interpolação"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Интерполация"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Interpolasjon"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551789"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Interpolacja"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Interpolace"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Інтерполяція"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:استيفاء"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Interpolasi"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Интерполяция"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Interpolointi"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Interpolación"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Интерполација"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:插值论"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İnterpolasyon"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אינטרפולציה"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Interpolation"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Interpolazione"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:補間"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Interpolacija"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Interpolasjon"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://dbpedia.org/ontology/wikiPageID",439331
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://dbpedia.org/ontology/wikiPageRevisionID",119831104
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/2004/02/skos/core#prefLabel","Interpolation numérique"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mathématiques"
"http://fr.dbpedia.org/resource/Catégorie:Interpolation_numérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Interpolation_numérique?oldid=119831104&ns=14"
