"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","Tertullianus"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","Tertuliano"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","Tertulian"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","Tertullien"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","Tertullianus"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","Tertullianus"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","Tertullian"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","ترتليان"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","Tertullian"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","ترتليان"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","特土良"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","Tertuliano"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#label","Tertul·lià"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#comment","Quintus Septimius Florens Tertullianus, dit Tertullien, né entre 150 et 160 à Carthage (actuelle Tunisie) et décédé vers 220 dans la même ville, est un écrivain de langue latine issu d'une famille berbère romanisée et païenne. Il se convertit au christianisme à la fin du IIe siècle et devient le plus éminent théologien de Carthage."
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6DVxlfmywP/"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/quinto-settimio-florente-tertulliano"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/quinto-settimio-florenzio-tertulliano_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000030442"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01408174"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/741/000071528/"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=1227"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396668"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV039600"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1083176"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990008451"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/tertullian-ca-160-ca-230"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/Tertullian"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/198082"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Tertullian"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35778726"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Quintus_Septimius_Florens_Tertullianus"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=628019"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quintus_Septimius_Florens_Tertullianus"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000161506"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=542016"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=542198"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=526495"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=244755"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tertullien"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10476441"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11862968"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065756.xml"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=32882019"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/15516"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/19653"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=QuTertu"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1248967"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14520c.htm"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c00nv9"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tertullian"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=6859"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tertullianus"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4190048"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_4506"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/4001.html"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=153105"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12040"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=34204"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1850614"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tertullianus"
"http://fr.dbpedia.org/resource/Tertullien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tertulianus"
