"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/2000/01/rdf-schema#label","Riad Beyrouti"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/2000/01/rdf-schema#label","Бейрути, Риад"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/2000/01/rdf-schema#label","Riad Beyrouti"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/2000/01/rdf-schema#comment","Riad Beyrouti (en arabe : ریاض بیروتي) est un artiste peintre syrien né le 6 mai 1944 à Damas et mort le 4 novembre 2019 à Honfleur. Il est installé en Normandie depuis 1969."
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riad_Beyrouti"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42213001"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Riad_Beyrouti"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бейрути,_Риад"
"http://fr.dbpedia.org/resource/Riad_Beyrouti","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Риад_Бейрути"
